"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aguatón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/clasificacion-economica-de-la-administracion-general"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3886.24
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5561.24
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",11076.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#total-ingresos",75732.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",16908.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",38300.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5955e718-29a9-32c3-957a-e6a7c4a608fc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
