"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#activos-financieros",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",30707.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.50994e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",60000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1.40923e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",996900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#total-ingresos",7.99947e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.93894e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",1.04376e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9522b0a-f4c1-3a0e-a3b1-7041ad203098","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
