"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#activos-financieros",5734.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5.61959e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",203431.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",423150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",3.215e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.53806e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.55958e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",3.54583e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",44980.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/05c92edd-e85f-391a-9b47-d32a46191936","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
