"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",1800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6509.77
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",587817.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",5.20795e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",4.22746e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",384360.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/71e132ee-6a38-35f5-a8e1-31b8b8acaea8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
