"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",260814.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.05733e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",140000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",56072.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",827610.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#total-ingresos",5.35067e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.56957e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",439271.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b64137ab-6667-335a-9d64-87eb5b153812","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
