"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Retascón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","14850,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","46806,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","301,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","104294,81"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/medida#total-gastos","174973,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","8720,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1f6bb981-55c2-35f3-8980-aaa90c043ff6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
