"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sarrión"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",17000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",383419.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",37700.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",51779.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",436847.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.51676e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",345755.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",244255.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0f1cb25e-2a47-3c96-bcd2-9dc444309191","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
