"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cañada_Vellida"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",37702.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",252.74
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",39722.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5306.89
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#total-ingresos",132479.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",29113.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",20380.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1eb0fa16-8616-3f93-a8d3-fcd9a5591826","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
