"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/abstract","Los Reyes inaugurarán el nuevo espacio expositivo en San Juan de la Peña, dedicado al monasterio y al X Conde de Aranda. Los Reyes inaugurarán el nuevo espacio expositivo en San Juan de la Peña, dedicado al monasterio y al X Conde de Aranda. Los Reyes inaugurarán el nuevo espacio expositivo en San Juan de la Peña, dedicado al monasterio y al X Conde de Aranda. Los Reyes inaugurarán el nuevo espacio expositivo en San Juan de la Peña, dedicado al monasterio y al X Conde de Aranda. El Gobierno de Aragón, a través de la Dirección General de Cultura, ha renovado una sala en el monasterio viejo de San Juan de la Peña, dedicada al cenobio y a la figura del X conde de Aranda, Pedro Pablo Abarca de Bolea. Por expreso deseo del conde, sus restos recibieron sepultura en el panteón de nobles del monasterio de San Juan de la Peña, donde descansan en la actualidad. El espacio se divide en tres pequeñas salas que ahora se han renovado mostrando un discurso unitario que gira en torno a la importancia del monasterio pinatense como centro político, religioso y artístico y la relación del conde de Aranda con el cenobio. Los reyes don Felipe y doña Letizia visitan mañana el recinto monástico y el espacio expositivo, en cuyo recorrido estarán acompañados por el Presidente de Aragón, Javier Lambán, junto con el consejero de Educación, Cultura y Deporte, Felipe Faci, y los directores generales de Cultura y de Patrimonio Cultural, Víctor Lucea y Marisancho Menjón, respetivamente. Con esta actuación, se ofrece una mirada más unitaria a todo el conjunto y se facilita al visitante la comprensión de este impresionante monasterio, declarado ya en 1889 Monumento Nacional, cuna del Reino de Aragón y enclavado en un lugar privilegiado que aún hoy sorprende al que se acerca hasta él, haciendo hincapié en la trascendencia que para este tuvo el X conde de Aranda."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/title","Los Reyes inaugurarán el nuevo espacio expositivo en San Juan de la Peña, dedicado al monasterio y al X Conde de Aranda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/version","3870310364"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Híjar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Siétamo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Longás"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/reyes-inauguraran-nuevo-espacio-expositivo-72180"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9yZXllcy1pbmF1Z3VyYXJhbi1udWV2by1lc3BhY2lvLWV4cG9zaXRpdm8tNzIxODA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
