"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","9582,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","34997,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","511,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","104035,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","5696,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/medida#total-gastos","154903,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","80"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/2c8df565-672f-3bb9-ae61-310cb4dc6771","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
