"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0e90047d-8b6a-3ed4-abd2-6e00ca0970d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0e90047d-8b6a-3ed4-abd2-6e00ca0970d6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0e90047d-8b6a-3ed4-abd2-6e00ca0970d6","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0e90047d-8b6a-3ed4-abd2-6e00ca0970d6","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-herencia-o-donacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0e90047d-8b6a-3ed4-abd2-6e00ca0970d6","http://opendata.aragon.es/def/iaest/medida#numero-hogares",44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0e90047d-8b6a-3ed4-abd2-6e00ca0970d6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0e90047d-8b6a-3ed4-abd2-6e00ca0970d6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/0e90047d-8b6a-3ed4-abd2-6e00ca0970d6","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/38459e55-1791-3934-9f3c-236e1fa99ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/38459e55-1791-3934-9f3c-236e1fa99ceb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/38459e55-1791-3934-9f3c-236e1fa99ceb","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/38459e55-1791-3934-9f3c-236e1fa99ceb","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-con-pagos-pendientes-hipotecas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/38459e55-1791-3934-9f3c-236e1fa99ceb","http://opendata.aragon.es/def/iaest/medida#numero-hogares",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/38459e55-1791-3934-9f3c-236e1fa99ceb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/38459e55-1791-3934-9f3c-236e1fa99ceb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/38459e55-1791-3934-9f3c-236e1fa99ceb","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8829c6d8-10b7-3c49-a6e1-81a6b5fef86d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8829c6d8-10b7-3c49-a6e1-81a6b5fef86d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8829c6d8-10b7-3c49-a6e1-81a6b5fef86d","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8829c6d8-10b7-3c49-a6e1-81a6b5fef86d","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8829c6d8-10b7-3c49-a6e1-81a6b5fef86d","http://opendata.aragon.es/def/iaest/medida#numero-hogares",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8829c6d8-10b7-3c49-a6e1-81a6b5fef86d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
