"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Graus"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#activos-financieros",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",13906.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.36437e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",49814.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",58887.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",230000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.58941e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.39406e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.01642e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",69247.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/e7d6e6e0-29f8-37b2-83a5-954c6457a6fa","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
