"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puertomingalvo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",53884.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28906.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",81804.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#total-ingresos",206147.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",39850.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",1700.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/33c12672-e601-3ef6-8ede-18e6bb61fc75","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
