"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Alto_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Mayo 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/mayo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",5603
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",77.8194
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",72
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/3d470f85-559e-3dd3-b1a5-257f02801a08","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
