"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zoma_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3410.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7013.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5850.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",78002.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",20258.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",41121.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/8f8b42ac-5941-368b-9f0a-8b129a9388a0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
