"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-010115, "
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://purl.org/linked-data/cube#component","nodeID://b46219162"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://purl.org/linked-data/cube#component","nodeID://b46219163"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://purl.org/linked-data/cube#component","nodeID://b46219164"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://purl.org/linked-data/cube#component","nodeID://b46219165"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://purl.org/linked-data/cube#component","nodeID://b59205065"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://purl.org/linked-data/cube#component","nodeID://b59205066"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://purl.org/linked-data/cube#component","nodeID://b59205067"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://purl.org/linked-data/cube#component","nodeID://b59205068"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://www.w3.org/2004/02/skos/core#notation","DSD-01-010115"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://purl.org/dc/elements/1.1/title","Valor añadido bruto comarcal. VAB y Empleo por sectores de actividad. Serie desde año 2010"
"http://opendata.aragon.es/recurso/iaest/dsd/01-010115","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219162","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219163","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46219164","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#vab"
"nodeID://b46219165","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sector-vab-descripcion"
"nodeID://b59205065","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59205066","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59205067","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#vab"
"nodeID://b59205068","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sector-vab-descripcion"
