"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aragüés_del_Puerto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",91279.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1265.89
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8913.25
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",7606.87
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#total-ingresos",288854.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",64745.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",115043.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/30c0574d-81a5-36dd-80b5-c576cfe9de50","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
