"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/sdDatePublished","20230611"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/abstract","El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets. El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets. El Presidente de Aragón, Javier Lambán, visita la planta de pellet ""Arapellet"", en la localidad cincovillesa de Erla, junto con el alcalde José Manuel Angoy. El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets. El Presidente de Aragón, Javier Lambán, visita la planta de pellet ""Arapellet"", en la localidad cincovillesa de Erla, junto con el alcalde José Manuel Angoy. El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets. El Presidente de Aragón, Javier Lambán, visita la planta de pellet ""Arapellet"", en la localidad cincovillesa de Erla, junto con el alcalde José Manuel Angoy. El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets. El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets. El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets. El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets. El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets. Forestalia ha impulsado y consolidado en el municipio zaragozano de Erla (Cinco Villas), Arapellet, la planta de mayor capacidad de producción de pellets de todo el país. La inversión de Forestalia en este proyecto es de 17 millones de euros, sumando la planta y la línea eléctrica que da suministro al Polígono Industrial de Erla, mediante un tendido que une Marracos con Erla. Y en febrero de 2017 se adoptaron nuevos criterios interpretativos para conceder la Declaración de Interés Autonómico a inversiones en materia de energías renovables, lo que ha derivado en que 76 parques eólicos hayan contado con declaración de interés autonómico de los 143 que se estén tramitando actualmente, así como 32 plantas fotovoltaicas de las 56 en tramitación. En estos momentos, el Gobierno de Aragón tiene en tramitación 143 parques eólicos, con una potencia de 4.161,7 MW, y 56 proyectos de plantas fotovoltaicas, con un total de 2.235,696 MWp de potencia instalada."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/title","El único proyecto aragonés de Biomasa desarrollado en Erla consolida la mayor planta de producción de pellets"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/version","96693397"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Erla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valpalmas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3VuaWNvLXByb3llY3RvLWFyYWdvbmVzLWJpb21hc2EtZGVzYXJyb2xsYWRvLTY4MTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
