"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Laluenga"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",105728.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2717.33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10018.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",61172.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#total-ingresos",331074.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",61048.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",90389.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1e8db8-70fc-3b8b-85b2-f91b83bacfe9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
