"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torralba_de_los_Sisones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",57120.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",23824.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",37566.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#total-ingresos",236975.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",72789.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",45673.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d1d1b77a-fa41-34db-bb1e-4ce176383092","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
