"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","15827,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","62334,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","136,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","139954,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/medida#total-gastos","245355,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","27103,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/97800ee2-870d-3f64-bfe2-82f8006d3229","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
