"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/San_Esteban_de_Litera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","147747,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","222731,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","597,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","155120,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/medida#total-gastos","534196,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","8000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/45baff18-8a73-3e37-8268-d8524798b972","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
