"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Langa_del_Castillo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",30822.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",39543.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",13382.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",196250.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",66501.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",46000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/619237b7-cb2e-3fd5-a925-d933bc103be5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
