"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Casbas_de_Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",111000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",11642.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",77960.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#total-ingresos",387476.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",90873.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",96000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/e70e5427-b673-37ff-854c-a2e6570fb211","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
