"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Arens_de_Lledó"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",33924.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",15801.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5030.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",30000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",39763.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#total-ingresos",320072.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",80766.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",114785.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a343d7be-0a2e-3b16-ab9f-261245ca5c58","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
