"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","1133154,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","833546,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3867,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","61626,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/medida#total-gastos","2488299,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","456103,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/8c9f2177-3e23-3c31-8ae4-8b27ba444320","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
