"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","64250"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","94500"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","9400"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","489700"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","9900"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/medida#total-gastos","692750"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","25000"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/013f43b2-90a9-3e83-92c0-84dd92092425","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
