"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Agosto 2020"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/formacion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/agosto"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/ligados-a-la-formacion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",44
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TP/f3e81c5d-75d0-3606-a1dc-b8efd74c8ba8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
