"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bulbuente"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",53500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",81501.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#total-ingresos",335167.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",85665.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",110000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c33494d9-ecbc-320a-a4e4-6b9cf2ea7121","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
