"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 05-0709-070952, Accidentes in itínere Accidentes según grado de lesión y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://purl.org/linked-data/cube#component","nodeID://b59174344"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://purl.org/linked-data/cube#component","nodeID://b59174345"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://purl.org/linked-data/cube#component","nodeID://b59174346"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://purl.org/linked-data/cube#component","nodeID://b59174347"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://purl.org/linked-data/cube#component","nodeID://b46218924"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://purl.org/linked-data/cube#component","nodeID://b46218925"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://purl.org/linked-data/cube#component","nodeID://b46218926"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://purl.org/linked-data/cube#component","nodeID://b46218927"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://www.w3.org/2004/02/skos/core#notation","DSD-05-0709-070952"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://purl.org/dc/elements/1.1/title","Accidentes in itínere. Accidentes según grado de lesión y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-0709-070952","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46218924","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#n-accidentes"
"nodeID://b46218925","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46218926","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46218927","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59174344","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#n-accidentes"
"nodeID://b59174345","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59174346","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59174347","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
