"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",392539.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",40553.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",80549.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",149185.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.13775e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",356521.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",118405.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/90db958e-76c5-3f88-9315-c94a040fdf06","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
