"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Portellada_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","44161,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","114235,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","732,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","299049,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","18272,7"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/medida#total-gastos","496064,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","19612,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/314130dc-05f7-339f-b13f-3353c51f0375","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
