"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Antillón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","48936,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","63088,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","271,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","43174,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","13350"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/medida#total-gastos","181088,86"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","12267,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/68d2c0ed-5d40-39f6-83d6-20cd562ac9b2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
