"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/modified",2021-12-07T08:31:13.298734
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/2002/07/owl#versionInfo",""
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/description","Este conjunto de datos contiene información sobre los alojamientos de turismo rural registrados en la Dirección General de Turismo del Gobierno de Aragón."
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/description","Este conjunto de datos contiene información sobre los alojamientos de turismo rural registrados en la Dirección General de Turismo del Gobierno de Aragón."
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/alojamientos-de-turismo-rural-en-la-comunidad-autonoma-de-aragon"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/identifier","b58bc283-573f-4fa5-9c0c-ff9136eab2c1"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/title","Alojamientos de turismo rural en la Comunidad Autónoma de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/title","Alojamientos de turismo rural en la Comunidad Autónoma de Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/direccion-general-turismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/556b63de-e94e-40af-bbc0-7f36ae648828"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/issued",2015-01-21T13:48:52
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#contactPoint","nodeID://b59216516"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1/resource/2115ec09-a51d-4def-8afd-f6b0240aba82"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1/resource/29164334-489a-412e-9e39-42c07e4c5699"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1/resource/993c5ebf-5ced-478a-8791-159b2e87e789"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1/resource/b0d7430d-f1a7-43de-abf3-615363c62616"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Establecimiento"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Alojamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Plaza"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Directiva habitáts"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Establecimiento"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Tempora"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Tempora"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Turismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Turismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Directiva habitáts"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Registro"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Registro"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Cama"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Rural"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Cama"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Rural"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Turismo rural"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Turismo rural"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Alojamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#keyword","Plaza"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#landingPage","[]"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/references","nodeID://b59216515"
"https://opendata.aragon.es/datos/catalogo/dataset/b58bc283-573f-4fa5-9c0c-ff9136eab2c1","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
"nodeID://b59216515","http://www.w3.org/2000/01/rdf-schema#label","Granularity"
"nodeID://b59216515","http://www.w3.org/2000/01/rdf-schema#value","Alojamiento de turismo rural"
"nodeID://b59216516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b59216516","http://www.w3.org/2006/vcard/ns#fn","Dirección General de Turismo"
"nodeID://b59216516","http://www.w3.org/2006/vcard/ns#hasEmail",""
