"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/abstract","Ampliado aviso amarillo por nieblas. AMPLIACIÓN DE AVISO AMARILLO POR NIEBLAS EN RIBERA DEL EBRO (ZGZ), HUESCA CENTRO Y SUR Y BAJO ARAGÓN (TE) DESDE LAS 22.00H.HORAS DE HOY DÍA 8 HASTA LAS 12.00 HORAS DEL DÍA 9."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/title","Ampliado aviso amarillo por nieblas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/version","1457225435"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-aragon"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://schema.org/url","https://www.aragonhoy.es/presidencia/ampliado-aviso-amarillo-nieblas-15041"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FtcGxpYWRvLWF2aXNvLWFtYXJpbGxvLW5pZWJsYXMtMTUwNDE","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
