"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zuera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",4400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",38441.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",4.4348e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",150874.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",585632.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.00003e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.02245e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.33175e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",678610.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/dda5f2c4-7860-3607-8596-dae165aeaf4d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
