"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://www.w3.org/2000/01/rdf-schema#label","Vegetación y usos"
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.7919481172074043&longitud=-0.734754003903146269"
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://www.opengis.net/ont/geosparql#hasGeometry","http://icearagon.aragon.es/resource/landscape/geophoto/geometry/17"
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://icearagon.aragon.es/def/landscape#hasStop","41"
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://icearagon.aragon.es/def/landscape#hasCodDom",26
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/geojuegos/fotos/C01-0194.jpg"
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://icearagon.aragon.es/def/core#hasObjectId",17
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://purl.org/dc/terms/spatial","Localidad: Valle de Hecho"
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/1"
"http://icearagon.aragon.es/resource/landscape/geophoto/17","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje26"
