"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_la_Selva"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",379773.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",14631.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",50415.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",250824.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#total-ingresos",938085.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",182058.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",60383.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bd0a7faa-a245-35dc-bb9d-ad182962d054","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
