"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Perales_del_Alfambra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",78500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",22356.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",53720.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#total-ingresos",327287.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",75823.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",96386.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94a9536f-6641-33ff-9ac3-d298dec08076","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
