"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Capella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",104675.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",222.27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",111674.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#total-ingresos",383230.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",86632.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",80025.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a5f5610d-9537-3851-b023-1f94bb2533de","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
