"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",150.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",196100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.5412e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.34495e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TC/f5bc8e27-f2f3-3ae7-8672-93e93ce0ac3b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
