"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://www.w3.org/2000/01/rdf-schema#label","Vegetación y usos. Entorno de Salvatierra de Escá"
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=42.6838070567268844&longitud=-1.01152031978008017"
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://www.opengis.net/ont/geosparql#hasGeometry","http://icearagon.aragon.es/resource/landscape/geophoto/geometry/31"
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://icearagon.aragon.es/def/landscape#hasStop","18"
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://icearagon.aragon.es/def/landscape#hasCodDom",9
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/geojuegos/fotos/C01-0086.jpg"
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://icearagon.aragon.es/def/core#hasObjectId",31
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/1"
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://purl.org/dc/terms/spatial","Localidad: Salvatierra de Esca"
"http://icearagon.aragon.es/resource/landscape/geophoto/31","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje9"
