"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://schema.org/sdDatePublished","20240303"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://schema.org/abstract","ALBERTO LARRAZ VISITA LA FUTURA SEDE DE LA OFICINA TÉCNICA DE TERUEL DIGITAL. El consejero de Ciencia, Tecnología y Universidad del Gobierno de Aragón, Alberto Larraz, visita mañana la futura sede de la Oficina Técnica del proyecto Teruel Digit@l."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://schema.org/title","ALBERTO LARRAZ VISITA LA FUTURA SEDE DE LA OFICINA TÉCNICA DE TERUEL DIGITAL"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://schema.org/version","1488310892"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2FsYmVydG8tbGFycmF6LXZpc2l0YS1mdXR1cmEtc2VkZS01NzUyNg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
