"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",52.9545
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",52.6316
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",211.111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",21.0526
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",36.3636
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",10.5263
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",475.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",45.4545
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",125.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#personas",55
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",71.875
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",59.375
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",12.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e591c41-1f72-3830-963d-71991fe2a9ae","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
