"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Letux"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",66871.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",22547.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",81945.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#total-ingresos",348846.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",122942.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",54540.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cbe6c594-ddae-3978-b401-358a3a0da450","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
