"subject","predicate","object"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/sdDatePublished","20230429"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/abstract","Los trámites a realizar durante este periodo para solicitar una plaza escolar para el curso 2023-2024 en alguno de los centros sostenidos con fondos públicos de la Comunidad Autónoma de Aragón, irán en función de la ubicación del centro solicitado como primera opción:. b) Estar matriculado en un centro sostenido con fondos públicos de Aragón, solicitar un centro en distinta localidad a la del centro de origen y haber trasladado el domicilio familiar a esa localidad. c) Estar matriculado en un centro sostenido con fondos públicos de Aragón, solicitar un centro en la misma localidad y distinta zona de escolarización a la del centro de origen y haber traslado el domicilio familiar o laboral a dicha zona. d) Estar matriculado en un centro sostenido con fondos públicos de Aragón y solicitar otro centro por circunstancias excepcionalmente sobrevenidas. •    Las solicitudes de escolarización junto con la documentación acreditativa se presentarán únicamente de forma telemática a través de este portal. - Servicio Provincial de Educación de Huesca. - Servicio Provincial de Educación de Teruel. - Servicio Provincial de Educación de Zaragoza. SOLICITUD INDIVIDUAL PRIMER CICLO EDUCACIÓN INFANTIL >>. SOLICITUD INDIVIDUAL EDUCACIÓN PRIMARIA >>. SOLICITUD SIMULTANEA EDUCACIÓN INFANTIL Y/O PRIMARIA >>. . (1) Los Servicios Provinciales y los centros adjudicados podrán demandar a los solicitantes, en los casos que estimen necesario, los originales o fotocopias compulsadas de los documentos adjuntados en las solicitudes presentadas telemáticamente. Una vez resulta por el Servicio Provincial de Educación, Cultura y Deporte la solicitud de plaza escolar, si en la misma se registró una dirección de correo electrónico, se recibirá un email en el que figuren los datos necesarios para obtener un pdf con la mencionada resolución de escolarización:."
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/title","1.2.1. Proceso de Escolarización en Educación Infantil y Educación Primaria. Periodo Fuera de Plazo 2023-2024 - 1.2.1. Proceso de Escolarización en Educación Infantil y Educación Primaria. Periodo Fuera de Plazo 2023-2024 - Educaragon"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/version","3958444948"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--teruel-16-002"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-02-084"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/301"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-028"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/educacion"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://schema.org/url","https://educa.aragon.es/-/escolarizacioneiyepfp1"
"http://opendata.aragon.es/recurso/educacion/documento/webpage/13Ly0vZXNjb2xhcml6YWNpb25laXllcGZwMQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/educacion"
