"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Seira"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",74788.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3897.31
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",12074.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5134.46
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",376577.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",137742.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",142939.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/196acaec-443d-391a-8bc9-a33bd137f3f3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
