"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Plasencia_de_Jalón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",164613.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18152.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",54486.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#total-ingresos",529929.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",108066.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",184610.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5867d666-a825-3896-9262-9aa1be52e5ef","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
