"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pitarque"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","20180,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","44156,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","162,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","69990,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/medida#total-gastos","136990,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2499,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/c6060364-3bcb-3448-8e19-5e1914b740b6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
