"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Erla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","144255,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","114984,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1189,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","128583,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/medida#total-gastos","407302,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","18289,74"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/fbe5fb27-acd3-3cbe-ad6d-584b8b235551","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
