"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuba_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",9617.62
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1195.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",18654.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#total-ingresos",106679.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",34065.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",43145.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/bbcca5b8-cfd3-31b1-94fe-89de240aebea","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
