"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Agosto 2020"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/temp-insercion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/agosto"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",1800
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",180.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",10
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050315A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050315A/2049d742-8b36-3319-a21e-3a46e76f5c68","http://opendata.aragon.es/def/iaest/medida#ordenmodalidad",8
