"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tramaced"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","17172,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","71109,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1141,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","165159,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","15079,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/medida#total-gastos","271672,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","2010,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/43f39e35-ffc6-388d-8ca5-fc0da2df451c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
