"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/sdDatePublished","20230506"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/abstract","Archivos del Gobierno de Aragón y la Dirección General de Cultura. Sistema de Archivos de Aragón. Documentos y archivos de Aragón. Directorio de archivos de Aragón. Ley 6/1986 de Archivos de Aragón. 37, una nueva estructura del Sistema de Archivos de Aragón. . Esta norma regula también el resto de archivos administrativos del Gobierno de Aragón. El órgano competente para el desarrollo de las competencias en materia de archivos es el Departamento de Educación, Universidad, Cultura y Deporte a través de su Dirección General de Patrimonio Cultural. . En cuanto a archivos de la Administración Local, el Gobierno de Aragón ha promovido modelos para que los ayuntamientos y comarcas redacten sus propios reglamentos de archivos. , de 28 de noviembre, de Archivos de Aragón (BOA Nº 120 de 1 de diciembre de 1986). , de la Diputación General de Aragón, de desarrollo parcial de la Ley 6/1986, de 28 de noviembre de Archivos de Aragón (BOA Nº 42 de 13 de abril de 1987). – modificaciones: derogado el capítulo IV por el Decreto 158/1997, de 23 de septiembre, del Gobierno de Aragón, por el que se regulan las Comisiones dependientes del Departamento de Educación y Cultura en materia de Patrimonio Histórico. , de la Diputación General de Aragón, por el que se crea el Archivo de la Administración de la Comunidad Autónoma de Aragón y se regula su organización y funcionamiento (BOA Nº 27 de 3 de marzo de 1993). , del Gobierno de Aragón, por el que se regulan las Comisiones dependientes del Departamento de Educación y Cultura en materia de Patrimonio Histórico (BOA Nº 87 de 16 de julio de 2003). , por el que se modifican los Decretos del Gobierno de Aragón de transferencias de funciones y traspaso de servicios de la Administración de la Comunidad Autónoma de Aragón a las Comarcas. , del Gobierno de Aragón, por el que se aprueba la estructura orgánica del Departamento de Educación, Universidad, Cultura y Deporte (BOA Nº 203 de 14 de octubre de 2011). , del Departamento de Cultura y Turismo, por la que se aprueba el modelo de Reglamento de los Archivos Municipales de Aragón (BOA Nº 71 de 13 de junio de 2003). , del Departamento de Cultura y Turismo, por la que se aprueba el modelo de Reglamento de los Archivos Comarcales de Aragón (BOA Nº 87 de 16 de julio de 2003). Instrucciones internas de los archivos dependientes del Departamento de Educación Cultura y Deporte del Gobierno de Aragón. Usamos cookies. Cookies."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/title","Legislación | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/version","68643514"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2445"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://schema.org/url","https://culturadearagon.es/archivo/legislacion/"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYXJjaGl2by9sZWdpc2xhY2lvbi8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
