"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/abstract","Borja. Cuando visites Borja, ciudad de origen celtíbero, callejea tranquilo por su casco urbano para disfrutar de sus calles jalonadas de casonas, conventos, palacios renacentistas y templos, entre los que destaca la magnífica Colegiata de Santa María. Ruta de la Garnacha. . Por otra parte, el entorno de la localidad ofrece varias rutas para hacer andando o en bicicleta. Al Santuario de la Misericordia se puede acceder a través de una ruta a pie o en BTT que sale desde el casco urbano . Qué ver cerca de Borja. Ruta de la Garnacha. Al cobijo de la mítica mole del Moncayo se erigió en el siglo XII el primer monasterio cisterciense de Aragón. En las faldas del mítico Moncayo encontrarás la localidad de Vera de Moncayo y junto a ella, se halla uno…. Colegiata de Santa María de Borja. A los pies del Moncayo, en el monasterio cisterciense de Nuestra Señora de Veruela, se puede visitar el Espacio Bécquer,…. Al pie de la sierra del Moncayo, sobre una pequeña loma que asoma al valle del Huecha, se asienta Ainzón. En el trayecto entre Borja y Magallón te toparás con la localidad de Albeta que posee, entre su caserío, dos…. Ruta por Cinco Villas, Moncayo y Aranda. Ruta. Ruta por las aljamas de Aragón. Ruta. Borja. Borja. Borja. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/title","Borja : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/version","415757125"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Borja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2JvcmphLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-20"
