"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ObservationSet"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonfría"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__8"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__6"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__9"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__7"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__4"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__5"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__2"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__3"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__11"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__12"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__1"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1","http://opendata.aragon.es/def/Aragopedia#isDataSetOf","http://opendata.aragon.es/recurso/estadistica/Observacion/Fonfría__-__1__10"
