"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/sdDatePublished","20230527"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/abstract",">. «Marcela de Juan y la nueva China», en el Museo Pedagógico de Aragón. «Marcela de Juan y la nueva China», en el Museo Pedagógico de Aragón. El museo suma otra destacada figura de las letras y las artes en el objetivo de educar en igualdad, siguiendo el Programa Cultura en Igualdad: Museos, Archivos y Bibliotecas del Gobierno de Aragón. Marcela de Juan, traductora y difusora de la cultura china en la España del siglo pasado, protagoniza la nueva exposición del Museo Pedagógico de Aragón Rafael Jiménez Martínez. ‘Marcela de Juan y la nueva China’, que podrá visitarse hasta el 28 de mayo, pretende evocar el particular universo de Marcela de Juan y poner en valor su figura. Para ello, se han reunido objetos y diversos textos e infografías que hablan sobre la presencia de Marcela y de China en la España de su época, procedentes de las colecciones de la Biblioteca de la Universidad de Zaragoza, el Instituto Confucio de la Universidad de Zaragoza, la Colección Pájaro Profeta, diversas colecciones particulares y fondos del propio Museo Pedagógico. La exposición, patrocinada y organizada por el Instituto Confucio de la Universidad de Zaragoza en colaboración con la Biblioteca de Humanidades “María Moliner” de la Universidad de Zaragoza, busca poner en valor y visibilizar la figura de Marcela, y está concebida para completar una visión biográfica parcial, adentrándose en los diferentes aspectos y facetas de su única e irrepetible existencia. En concreto, la muestra, comisariada por Marisa Peiró, aborda la formación y el legado de Marcela de Juan, pero también su papel como autora y traductora. La exposición se enmarca en el programa “Cultura en Igualdad: Mujeres en Museos, Archivos y Bibliotecas”, puesto en marcha por la Dirección General de Cultura del Gobierno de Aragón a través del Pacto de Estado contra la Violencia de Género. . En esta conferencia se abordarán los principales aspectos e hitos de la vida de Marcela de Juan (Huang Ma Cé), traductora, autora y divulgadora sino-belga afincada en España a la que se dedica la exposición. En esta conferencia se realizará un recorrido cronológico y temático sobre la presencia y evolución de las imágenes chinas (y sobre China) en España a lo largo del siglo XX, analizando tanto la presencia cotidiana de lo chino en los hogares españoles (porcelanas, abanicos, mantones de Manila) como en el ámbito educativo y divulgativo (prensa, literatura, juegos y juguetes), para después centrarnos en la evolución de la representación en la prensa y en los medios audiovisuales (cine y televisión). Marcela de Juan (La Habana, 1905-1981, Ginebra) fue hija de Liju Huan, trabajador de la Legación china en Madrid, y de Juliette Broutá-Gilliard, una dama de la alta sociedad belga. Criada entre Madrid y Pekín, fue testigo de buena parte de los determinantes acontecimientos que definirían el devenir de España y China: habitó en el Madrid de Romanones y Canalejas, pero desarrolló su carrera profesional durante la Segunda República y el Franquismo; vivió en el Pekín protorrepublicano (en el que los ecos crepusculares del Celeste Imperio coexistían con los Señores de la Guerra) y, más adelante, fue una de las pocas enviadas españolas a la China de Mao. Instalada definitivamente en Madrid en 1928, Marcela se convirtió en la imagen viviente de la nueva China en España: a partir de una serie de conferencias, publicaciones, traducciones, declaraciones y, en ocasiones, con su mera presencia, se preocupó de formar e informar sobre la cultura china a varias generaciones de españoles. Marcela no solo despuntó como absoluta pionera de las modernas relaciones culturales entre China y España, sino que se situó en la avanzadilla cultural del momento, a pesar de las evidentes barreras raciales y de género. Si bien es recordada como una de las primeras traductoras de chino a español, la labor de Marcela de Juan fue mucho más allá, destacando en múltiples ámbitos. En medio de un universo masculino y tradicional, Marcela simbolizaba y se ocupaba de promocionar no solo una cultura, la china, que era prácticamente nueva para el público general, sino en particular la imagen de esa China nueva que emerge tras la proclamación de la República (1912). En ella existían también nuevos modelos de mujeres (modernas, libres, educadas) que Marcela y su hermana Nadine ejemplificaban a la perfección, desafiando los roles de género que la sociedad del momento y, particularmente, la española atribuía a las mujeres, y especialmente a las chinas, casi tan invisibles como estereotipadas. Como comisaria, es responsable de las exposiciones “Ecos de Asia: acercando culturas”, “Descubriendo Bali: arte y exotismo en la crónica hispánica” y “Marcela de Juan y la Nueva China”, realizadas en la Biblioteca María Moliner de la Universidad de Zaragoza. Usamos cookies. Cookies. Si rechaza estas cookies, algunas funcionalidades desaparecerán de la web."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/title","""Marcela de Juan y la nueva China"", en el Museo Pedagógico de Aragón | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/version","1852458745"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-028"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-453"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvYWdlbmRhL21hcmNlbGEtZGUtanVhbi15LWxhLW51ZXZhLWNoaW5hLWVuLWVsLW11c2VvLXBlZGFnb2dpY28tZGUtYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
