"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/abstract","El IAF renueva con Bantierra, Caja Rural de Teruel y Laboral Kutxa los programas de emprendimiento. El Consejo de Gobierno ha dado esta mañana el visto bueno a tres convenios entre el Instituto Aragón de Fomento (IAF) y tres entidades de ahorro, Bantierra, Caja Rural de Teruel y Laboral Kutxa, para la promoción y apoyo a proyectos de emprendimiento agroalimentario en los dos primeros casos, y emprendimiento social en el caso de Laboral Kutxa. En la edición de año pasado fueron nueve las empresas finalistas de la cuarta edición del Programa de Emprendimiento Social en Aragón: Maña África, el Espacio Payaso Marcelino, la Asociación de Terapeutas Hortícolas, Pastelería Inclusiva Ripa, Hortum Vitae, Apadrina un Olivo, Up4Data, El Corrico y Neuroactive."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/title","El IAF renueva con Bantierra, Caja Rural de Teruel y Laboral Kutxa los programas de emprendimiento"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/version","42535418"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3101"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Arándiga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fresneda_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9pYWYtcmVudWV2YS1iYW50aWVycmEtY2FqYS1ydXJhbC04NDc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
