"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Agosto 2012"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/industria-y-energia"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://opendata.aragon.es/def/iaest/dimension#ue25","http://opendata.aragon.es/kos/iaest/ue25/espana"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://opendata.aragon.es/def/iaest/dimension#ue25-ue27-ue28","http://opendata.aragon.es/kos/iaest/ue25-ue27-ue28/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://opendata.aragon.es/def/iaest/dimension#ue27","http://opendata.aragon.es/kos/iaest/ue27/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://opendata.aragon.es/def/iaest/dimension#ue28","http://opendata.aragon.es/kos/iaest/ue28/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://opendata.aragon.es/def/iaest/medida#n-parados",5181
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050207A"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207A/0e7d6f1e-8e4b-3a8f-bd5f-4a67f512a9dd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
