"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Atea"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-comercial",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-cultural",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-industrial",59
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-religioso",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",172
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",102
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#residencial",417
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://opendata.aragon.es/def/iaest/medida#total",589
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/166aabd8-fa0d-3a4b-93e3-7dc59b1baa40","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
