"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://schema.org/sdDatePublished","20230617"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://schema.org/abstract","Aragón, por el que se nombra Directora General de Patrimonio y Organización del Departamento de Hacienda y Administración Pública a doña Marta Aparicio Sainz de Varanda. DECRETO 91/2023, de 14 de junio, del Gobierno de Aragón, por el que se dispone el cese de doña Marta Aparicio Sainz de Varanda como Directora General de Patrimonio y Organización del Departamento de Hacienda y Administración Pública. Declaración sobre bienes, derechos y obligaciones patrimoniales."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://schema.org/title","Transparencia"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://schema.org/version","4066537704"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/2543"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3099"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NnaS1iaW4vT1JHQS9CUlNDR0k_Q01EPVZFUkRPQyZCQVNFPU9SR0EmUElFQ0U9T1JHQSZTRUM9T1JHQUJVU1gmRE9DTj0zMjQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
