"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/resto-de-europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/andorra"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://opendata.aragon.es/def/iaest/medida#personas",6
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/1c32cf6e-2f44-3865-b80e-bc3d9c90560b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
