"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villahermosa_del_Campo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",49.3511
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",38.4615
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",260.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",38.4615
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",16.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",80.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",15.3846
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",260.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",70.5882
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#personas",47
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",62.069
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",44.8276
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.2414
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/6af4b199-b934-3775-98cc-3d0aa3b4ef39","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
