"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bárboles"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","83702,12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","183522,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","26,6"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","108718,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/medida#total-gastos","389357,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","13388,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/66452c10-6bc1-387e-9aae-408acd7fd515","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
